"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301362881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301362881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292032
"http://webisa.webdatacommons.org/prov/301362881","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/301362881","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/301362881","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/301362881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125369904"
"http://webisa.webdatacommons.org/prov/301362881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417679775"
"http://webisa.webdatacommons.org/prov/301362881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427271866"
"http://webisa.webdatacommons.org/prov/301362881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104702877"
"http://webisa.webdatacommons.org/prov/301362881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158338418"
"http://webisa.webdatacommons.org/prov/301362881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332078788"
"http://webisa.webdatacommons.org/prov/301362881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241840438"
"http://webisa.webdatacommons.org/prov/301362881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322155745"
"http://webisa.webdatacommons.org/prov/301362881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194789971"
"http://webisa.webdatacommons.org/prov/301362881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60504608"
"http://webisa.webdatacommons.org/prov/301362881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51887030"
"http://webisa.webdatacommons.org/prov/301362881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278515000"
"http://webisa.webdatacommons.org/prov/301362881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321748527"
"http://webisa.webdatacommons.org/prov/301362881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301362881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/301362881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301362881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/301362881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301362881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/301362881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/301362881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
