"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165693993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165693993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0809856
"http://webisa.webdatacommons.org/prov/165693993","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/165693993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165693993","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/165693993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286168729"
"http://webisa.webdatacommons.org/prov/165693993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409931560"
"http://webisa.webdatacommons.org/prov/165693993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195840768"
"http://webisa.webdatacommons.org/prov/165693993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1754782"
"http://webisa.webdatacommons.org/prov/165693993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54820518"
"http://webisa.webdatacommons.org/prov/165693993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276385931"
"http://webisa.webdatacommons.org/prov/165693993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9996690"
"http://webisa.webdatacommons.org/prov/165693993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329574296"
"http://webisa.webdatacommons.org/prov/165693993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423861261"
"http://webisa.webdatacommons.org/prov/165693993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51228394"
"http://webisa.webdatacommons.org/prov/165693993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389851916"
"http://webisa.webdatacommons.org/prov/165693993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173718141"
"http://webisa.webdatacommons.org/prov/165693993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145671713"
"http://webisa.webdatacommons.org/prov/165693993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113051921"
"http://webisa.webdatacommons.org/prov/165693993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159366689"
"http://webisa.webdatacommons.org/prov/165693993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195288559"
"http://webisa.webdatacommons.org/prov/165693993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23441280"
"http://webisa.webdatacommons.org/prov/165693993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97193160"
"http://webisa.webdatacommons.org/prov/165693993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/165693993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
