"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216267829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216267829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224917
"http://webisa.webdatacommons.org/prov/216267829","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216267829","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216267829","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/216267829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302049823"
"http://webisa.webdatacommons.org/prov/216267829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228689322"
"http://webisa.webdatacommons.org/prov/216267829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228721726"
"http://webisa.webdatacommons.org/prov/216267829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12604768"
"http://webisa.webdatacommons.org/prov/216267829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216267829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
