"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472468815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472468815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191724
"http://webisa.webdatacommons.org/prov/472468815","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/472468815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472468815","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/472468815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222292057"
"http://webisa.webdatacommons.org/prov/472468815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404643245"
"http://webisa.webdatacommons.org/prov/472468815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222207008"
"http://webisa.webdatacommons.org/prov/472468815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335866083"
"http://webisa.webdatacommons.org/prov/472468815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240632637"
"http://webisa.webdatacommons.org/prov/472468815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39533005"
"http://webisa.webdatacommons.org/prov/472468815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472468815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
