"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108396844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108396844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13215
"http://webisa.webdatacommons.org/prov/108396844","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/108396844","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/108396844","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/108396844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126845939"
"http://webisa.webdatacommons.org/prov/108396844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306425126"
"http://webisa.webdatacommons.org/prov/108396844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28233247"
"http://webisa.webdatacommons.org/prov/108396844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323719022"
"http://webisa.webdatacommons.org/prov/108396844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19704555"
"http://webisa.webdatacommons.org/prov/108396844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428189704"
"http://webisa.webdatacommons.org/prov/108396844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19640705"
"http://webisa.webdatacommons.org/prov/108396844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157705719"
"http://webisa.webdatacommons.org/prov/108396844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/108396844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108396844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108396844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108396844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
