"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448818736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448818736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13942
"http://webisa.webdatacommons.org/prov/448818736","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/448818736","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/448818736","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/448818736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186204892"
"http://webisa.webdatacommons.org/prov/448818736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166733760"
"http://webisa.webdatacommons.org/prov/448818736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340495365"
"http://webisa.webdatacommons.org/prov/448818736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127900050"
"http://webisa.webdatacommons.org/prov/448818736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350319840"
"http://webisa.webdatacommons.org/prov/448818736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243596482"
"http://webisa.webdatacommons.org/prov/448818736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175264295"
"http://webisa.webdatacommons.org/prov/448818736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448818736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448818736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/448818736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
