"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459992165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459992165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306178
"http://webisa.webdatacommons.org/prov/459992165","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/459992165","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/459992165","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/459992165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187424549"
"http://webisa.webdatacommons.org/prov/459992165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448802213"
"http://webisa.webdatacommons.org/prov/459992165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74954935"
"http://webisa.webdatacommons.org/prov/459992165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301936961"
"http://webisa.webdatacommons.org/prov/459992165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179598324"
"http://webisa.webdatacommons.org/prov/459992165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285741779"
"http://webisa.webdatacommons.org/prov/459992165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219601303"
"http://webisa.webdatacommons.org/prov/459992165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245996920"
"http://webisa.webdatacommons.org/prov/459992165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354368622"
"http://webisa.webdatacommons.org/prov/459992165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247077725"
"http://webisa.webdatacommons.org/prov/459992165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89304057"
"http://webisa.webdatacommons.org/prov/459992165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280510494"
"http://webisa.webdatacommons.org/prov/459992165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323694961"
"http://webisa.webdatacommons.org/prov/459992165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377772019"
"http://webisa.webdatacommons.org/prov/459992165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/459992165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459992165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/459992165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459992165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/459992165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
