"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345010055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345010055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31062
"http://webisa.webdatacommons.org/prov/345010055","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/345010055","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345010055","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/345010055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88052821"
"http://webisa.webdatacommons.org/prov/345010055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434157161"
"http://webisa.webdatacommons.org/prov/345010055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315946420"
"http://webisa.webdatacommons.org/prov/345010055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345010055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345010055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
