"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59326065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59326065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150146
"http://webisa.webdatacommons.org/prov/59326065","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/59326065","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/59326065","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/59326065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95086628"
"http://webisa.webdatacommons.org/prov/59326065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406228911"
"http://webisa.webdatacommons.org/prov/59326065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369307517"
"http://webisa.webdatacommons.org/prov/59326065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406211801"
"http://webisa.webdatacommons.org/prov/59326065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405247796"
"http://webisa.webdatacommons.org/prov/59326065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64283241"
"http://webisa.webdatacommons.org/prov/59326065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405332112"
"http://webisa.webdatacommons.org/prov/59326065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/59326065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/59326065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59326065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
