"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325663686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325663686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261728
"http://webisa.webdatacommons.org/prov/325663686","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/325663686","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325663686","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/325663686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449633388"
"http://webisa.webdatacommons.org/prov/325663686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327246575"
"http://webisa.webdatacommons.org/prov/325663686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449546857"
"http://webisa.webdatacommons.org/prov/325663686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290068907"
"http://webisa.webdatacommons.org/prov/325663686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206262270"
"http://webisa.webdatacommons.org/prov/325663686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351608305"
"http://webisa.webdatacommons.org/prov/325663686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325663686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
