"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347566242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347566242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11308
"http://webisa.webdatacommons.org/prov/347566242","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/347566242","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347566242","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/347566242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140633739"
"http://webisa.webdatacommons.org/prov/347566242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171623170"
"http://webisa.webdatacommons.org/prov/347566242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251563000"
"http://webisa.webdatacommons.org/prov/347566242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309844258"
"http://webisa.webdatacommons.org/prov/347566242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171463353"
"http://webisa.webdatacommons.org/prov/347566242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163212177"
"http://webisa.webdatacommons.org/prov/347566242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455753158"
"http://webisa.webdatacommons.org/prov/347566242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/347566242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347566242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/347566242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
