"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32102052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32102052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32724
"http://webisa.webdatacommons.org/prov/32102052","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/32102052","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/32102052","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/32102052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370197866"
"http://webisa.webdatacommons.org/prov/32102052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162323076"
"http://webisa.webdatacommons.org/prov/32102052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205304327"
"http://webisa.webdatacommons.org/prov/32102052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137368308"
"http://webisa.webdatacommons.org/prov/32102052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217976330"
"http://webisa.webdatacommons.org/prov/32102052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382932232"
"http://webisa.webdatacommons.org/prov/32102052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32102052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/32102052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/32102052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/32102052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/32102052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
