"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246295360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246295360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140454
"http://webisa.webdatacommons.org/prov/246295360","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/246295360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246295360","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/246295360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424108069"
"http://webisa.webdatacommons.org/prov/246295360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44354378"
"http://webisa.webdatacommons.org/prov/246295360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144539936"
"http://webisa.webdatacommons.org/prov/246295360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30066509"
"http://webisa.webdatacommons.org/prov/246295360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298947851"
"http://webisa.webdatacommons.org/prov/246295360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97523182"
"http://webisa.webdatacommons.org/prov/246295360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442257450"
"http://webisa.webdatacommons.org/prov/246295360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298918749"
"http://webisa.webdatacommons.org/prov/246295360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144661514"
"http://webisa.webdatacommons.org/prov/246295360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433445206"
"http://webisa.webdatacommons.org/prov/246295360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246295360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
