"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158533186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158533186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234231
"http://webisa.webdatacommons.org/prov/158533186","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/158533186","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/158533186","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/158533186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219859551"
"http://webisa.webdatacommons.org/prov/158533186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97705604"
"http://webisa.webdatacommons.org/prov/158533186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113259093"
"http://webisa.webdatacommons.org/prov/158533186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22023861"
"http://webisa.webdatacommons.org/prov/158533186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87646510"
"http://webisa.webdatacommons.org/prov/158533186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55030875"
"http://webisa.webdatacommons.org/prov/158533186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268967370"
"http://webisa.webdatacommons.org/prov/158533186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1707273"
"http://webisa.webdatacommons.org/prov/158533186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323067390"
"http://webisa.webdatacommons.org/prov/158533186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41623984"
"http://webisa.webdatacommons.org/prov/158533186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/158533186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158533186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/158533186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158533186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
