"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61703377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61703377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0544818
"http://webisa.webdatacommons.org/prov/61703377","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/61703377","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61703377","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/61703377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41724153"
"http://webisa.webdatacommons.org/prov/61703377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287606240"
"http://webisa.webdatacommons.org/prov/61703377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33327498"
"http://webisa.webdatacommons.org/prov/61703377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330955902"
"http://webisa.webdatacommons.org/prov/61703377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412439905"
"http://webisa.webdatacommons.org/prov/61703377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257382903"
"http://webisa.webdatacommons.org/prov/61703377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330593667"
"http://webisa.webdatacommons.org/prov/61703377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330519534"
"http://webisa.webdatacommons.org/prov/61703377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130425398"
"http://webisa.webdatacommons.org/prov/61703377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/61703377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/61703377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
