"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353564963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353564963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23318
"http://webisa.webdatacommons.org/prov/353564963","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/353564963","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353564963","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/353564963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113087610"
"http://webisa.webdatacommons.org/prov/353564963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215804202"
"http://webisa.webdatacommons.org/prov/353564963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239138553"
"http://webisa.webdatacommons.org/prov/353564963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303807411"
"http://webisa.webdatacommons.org/prov/353564963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367465842"
"http://webisa.webdatacommons.org/prov/353564963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385302165"
"http://webisa.webdatacommons.org/prov/353564963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399944406"
"http://webisa.webdatacommons.org/prov/353564963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29391120"
"http://webisa.webdatacommons.org/prov/353564963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109301640"
"http://webisa.webdatacommons.org/prov/353564963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317327871"
"http://webisa.webdatacommons.org/prov/353564963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147915585"
"http://webisa.webdatacommons.org/prov/353564963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353564963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
