"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92781559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92781559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103568
"http://webisa.webdatacommons.org/prov/92781559","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92781559","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92781559","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92781559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345257944"
"http://webisa.webdatacommons.org/prov/92781559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396048665"
"http://webisa.webdatacommons.org/prov/92781559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437913246"
"http://webisa.webdatacommons.org/prov/92781559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233850981"
"http://webisa.webdatacommons.org/prov/92781559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/92781559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/92781559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
