"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93491192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93491192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39988
"http://webisa.webdatacommons.org/prov/93491192","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/93491192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93491192","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/93491192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241324801"
"http://webisa.webdatacommons.org/prov/93491192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326247281"
"http://webisa.webdatacommons.org/prov/93491192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19447404"
"http://webisa.webdatacommons.org/prov/93491192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291683479"
"http://webisa.webdatacommons.org/prov/93491192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92662422"
"http://webisa.webdatacommons.org/prov/93491192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241385630"
"http://webisa.webdatacommons.org/prov/93491192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230157960"
"http://webisa.webdatacommons.org/prov/93491192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335161243"
"http://webisa.webdatacommons.org/prov/93491192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376322785"
"http://webisa.webdatacommons.org/prov/93491192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301240066"
"http://webisa.webdatacommons.org/prov/93491192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414526514"
"http://webisa.webdatacommons.org/prov/93491192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230231322"
"http://webisa.webdatacommons.org/prov/93491192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274383365"
"http://webisa.webdatacommons.org/prov/93491192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443036301"
"http://webisa.webdatacommons.org/prov/93491192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229505324"
"http://webisa.webdatacommons.org/prov/93491192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435040843"
"http://webisa.webdatacommons.org/prov/93491192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299784363"
"http://webisa.webdatacommons.org/prov/93491192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230330351"
"http://webisa.webdatacommons.org/prov/93491192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106684485"
"http://webisa.webdatacommons.org/prov/93491192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215316848"
"http://webisa.webdatacommons.org/prov/93491192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230403568"
"http://webisa.webdatacommons.org/prov/93491192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193732327"
"http://webisa.webdatacommons.org/prov/93491192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235230085"
"http://webisa.webdatacommons.org/prov/93491192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451023365"
"http://webisa.webdatacommons.org/prov/93491192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139540825"
"http://webisa.webdatacommons.org/prov/93491192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185485037"
"http://webisa.webdatacommons.org/prov/93491192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223790305"
"http://webisa.webdatacommons.org/prov/93491192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93491192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
