"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455128554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455128554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135353
"http://webisa.webdatacommons.org/prov/455128554","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/455128554","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/455128554","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/455128554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15091797"
"http://webisa.webdatacommons.org/prov/455128554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380207081"
"http://webisa.webdatacommons.org/prov/455128554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172700456"
"http://webisa.webdatacommons.org/prov/455128554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434180224"
"http://webisa.webdatacommons.org/prov/455128554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367547382"
"http://webisa.webdatacommons.org/prov/455128554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455128554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455128554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/455128554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
