"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448565825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448565825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127129
"http://webisa.webdatacommons.org/prov/448565825","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/448565825","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448565825","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/448565825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175893891"
"http://webisa.webdatacommons.org/prov/448565825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347093664"
"http://webisa.webdatacommons.org/prov/448565825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311833585"
"http://webisa.webdatacommons.org/prov/448565825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271999137"
"http://webisa.webdatacommons.org/prov/448565825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229007952"
"http://webisa.webdatacommons.org/prov/448565825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448735022"
"http://webisa.webdatacommons.org/prov/448565825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292462347"
"http://webisa.webdatacommons.org/prov/448565825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432671699"
"http://webisa.webdatacommons.org/prov/448565825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131439356"
"http://webisa.webdatacommons.org/prov/448565825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448565825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/448565825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
