"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217386648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217386648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22142
"http://webisa.webdatacommons.org/prov/217386648","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/217386648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217386648","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/217386648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309628340"
"http://webisa.webdatacommons.org/prov/217386648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137079920"
"http://webisa.webdatacommons.org/prov/217386648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362009082"
"http://webisa.webdatacommons.org/prov/217386648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/217386648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
