"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395181366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395181366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243984
"http://webisa.webdatacommons.org/prov/395181366","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/395181366","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395181366","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/395181366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115195928"
"http://webisa.webdatacommons.org/prov/395181366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133633712"
"http://webisa.webdatacommons.org/prov/395181366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234679177"
"http://webisa.webdatacommons.org/prov/395181366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341980268"
"http://webisa.webdatacommons.org/prov/395181366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221165942"
"http://webisa.webdatacommons.org/prov/395181366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135695191"
"http://webisa.webdatacommons.org/prov/395181366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170630873"
"http://webisa.webdatacommons.org/prov/395181366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171146193"
"http://webisa.webdatacommons.org/prov/395181366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109851865"
"http://webisa.webdatacommons.org/prov/395181366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/395181366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/395181366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
