"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339054826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339054826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204602
"http://webisa.webdatacommons.org/prov/339054826","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/339054826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339054826","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/339054826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213309232"
"http://webisa.webdatacommons.org/prov/339054826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78850574"
"http://webisa.webdatacommons.org/prov/339054826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405018111"
"http://webisa.webdatacommons.org/prov/339054826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331517085"
"http://webisa.webdatacommons.org/prov/339054826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353382700"
"http://webisa.webdatacommons.org/prov/339054826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26717628"
"http://webisa.webdatacommons.org/prov/339054826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430905472"
"http://webisa.webdatacommons.org/prov/339054826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393795703"
"http://webisa.webdatacommons.org/prov/339054826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11429039"
"http://webisa.webdatacommons.org/prov/339054826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26019764"
"http://webisa.webdatacommons.org/prov/339054826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267599481"
"http://webisa.webdatacommons.org/prov/339054826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197659176"
"http://webisa.webdatacommons.org/prov/339054826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49124578"
"http://webisa.webdatacommons.org/prov/339054826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339054826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
