"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81745181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81745181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205272
"http://webisa.webdatacommons.org/prov/81745181","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/81745181","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/81745181","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/81745181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455977192"
"http://webisa.webdatacommons.org/prov/81745181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444447465"
"http://webisa.webdatacommons.org/prov/81745181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40426097"
"http://webisa.webdatacommons.org/prov/81745181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345439951"
"http://webisa.webdatacommons.org/prov/81745181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354101557"
"http://webisa.webdatacommons.org/prov/81745181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289615624"
"http://webisa.webdatacommons.org/prov/81745181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376592262"
"http://webisa.webdatacommons.org/prov/81745181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21400776"
"http://webisa.webdatacommons.org/prov/81745181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323361236"
"http://webisa.webdatacommons.org/prov/81745181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35390631"
"http://webisa.webdatacommons.org/prov/81745181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81745181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/81745181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/81745181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
