"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75458041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75458041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424593
"http://webisa.webdatacommons.org/prov/75458041","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/75458041","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75458041","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/75458041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274275267"
"http://webisa.webdatacommons.org/prov/75458041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73853214"
"http://webisa.webdatacommons.org/prov/75458041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152313268"
"http://webisa.webdatacommons.org/prov/75458041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319263679"
"http://webisa.webdatacommons.org/prov/75458041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455521517"
"http://webisa.webdatacommons.org/prov/75458041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325586568"
"http://webisa.webdatacommons.org/prov/75458041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262237239"
"http://webisa.webdatacommons.org/prov/75458041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435589864"
"http://webisa.webdatacommons.org/prov/75458041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262285712"
"http://webisa.webdatacommons.org/prov/75458041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75899351"
"http://webisa.webdatacommons.org/prov/75458041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455574790"
"http://webisa.webdatacommons.org/prov/75458041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274405245"
"http://webisa.webdatacommons.org/prov/75458041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405460969"
"http://webisa.webdatacommons.org/prov/75458041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149554217"
"http://webisa.webdatacommons.org/prov/75458041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208926178"
"http://webisa.webdatacommons.org/prov/75458041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362024582"
"http://webisa.webdatacommons.org/prov/75458041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383597684"
"http://webisa.webdatacommons.org/prov/75458041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455571716"
"http://webisa.webdatacommons.org/prov/75458041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135899984"
"http://webisa.webdatacommons.org/prov/75458041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29574258"
"http://webisa.webdatacommons.org/prov/75458041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309642386"
"http://webisa.webdatacommons.org/prov/75458041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315341099"
"http://webisa.webdatacommons.org/prov/75458041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75458041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75458041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
