"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51698704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51698704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217021
"http://webisa.webdatacommons.org/prov/51698704","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51698704","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51698704","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51698704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170298512"
"http://webisa.webdatacommons.org/prov/51698704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93871014"
"http://webisa.webdatacommons.org/prov/51698704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136282792"
"http://webisa.webdatacommons.org/prov/51698704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17022742"
"http://webisa.webdatacommons.org/prov/51698704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51698704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
