"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52430873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52430873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26979
"http://webisa.webdatacommons.org/prov/52430873","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/52430873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52430873","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/52430873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196647132"
"http://webisa.webdatacommons.org/prov/52430873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332878781"
"http://webisa.webdatacommons.org/prov/52430873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324664486"
"http://webisa.webdatacommons.org/prov/52430873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431964464"
"http://webisa.webdatacommons.org/prov/52430873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20560961"
"http://webisa.webdatacommons.org/prov/52430873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52430873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
