"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6715706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6715706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0964254
"http://webisa.webdatacommons.org/prov/6715706","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6715706","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6715706","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6715706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342550702"
"http://webisa.webdatacommons.org/prov/6715706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342555058"
"http://webisa.webdatacommons.org/prov/6715706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342544997"
"http://webisa.webdatacommons.org/prov/6715706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4948017"
"http://webisa.webdatacommons.org/prov/6715706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6715706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
