"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181121199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181121199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0892391
"http://webisa.webdatacommons.org/prov/181121199","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/181121199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181121199","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181121199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79943675"
"http://webisa.webdatacommons.org/prov/181121199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46484560"
"http://webisa.webdatacommons.org/prov/181121199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41753440"
"http://webisa.webdatacommons.org/prov/181121199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/181121199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
