"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_carnival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cruise_company_"
"http://webisa.webdatacommons.org/concept/_princess_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cruise_company_"
"http://webisa.webdatacommons.org/concept/carnival_corporation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cruise_company_"
"http://webisa.webdatacommons.org/concept/_msc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cruise_company_"
"http://webisa.webdatacommons.org/concept/princess_cruises_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cruise_company_"
"http://webisa.webdatacommons.org/concept/royal_caribbean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cruise_company_"
"http://webisa.webdatacommons.org/concept/_cunard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cruise_company_"
"http://webisa.webdatacommons.org/concept/carnival+cruise_lines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cruise_company_"
"http://webisa.webdatacommons.org/concept/gananoque+boat_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cruise_company_"
"http://webisa.webdatacommons.org/concept/norwegian+cruise_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cruise_company_"
"http://webisa.webdatacommons.org/concept/_silversea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cruise_company_"
