"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292653011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344353
"http://webisa.webdatacommons.org/prov/292653011","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/292653011","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/292653011","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283944468"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22801743"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126335807"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28697914"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77299600"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399483854"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72027229"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87529528"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108879390"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247776289"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47281411"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70486927"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399417212"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165574303"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86169239"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241266423"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5472022"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426912709"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430501752"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89046012"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245238726"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158376992"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172860268"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229416023"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223511774"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365786849"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116898159"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274231645"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65059515"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218763206"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442396986"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22540926"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16118780"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283747528"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289772711"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164756182"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210709436"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422076186"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236518185"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33434124"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292653011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
