"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427105646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427105646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168073
"http://webisa.webdatacommons.org/prov/427105646","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427105646","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427105646","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427105646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89374112"
"http://webisa.webdatacommons.org/prov/427105646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89405292"
"http://webisa.webdatacommons.org/prov/427105646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140732171"
"http://webisa.webdatacommons.org/prov/427105646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73690053"
"http://webisa.webdatacommons.org/prov/427105646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/427105646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427105646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
