"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422804905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422804905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0556019
"http://webisa.webdatacommons.org/prov/422804905","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/422804905","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/422804905","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/422804905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193411474"
"http://webisa.webdatacommons.org/prov/422804905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338451607"
"http://webisa.webdatacommons.org/prov/422804905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41725738"
"http://webisa.webdatacommons.org/prov/422804905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411770072"
"http://webisa.webdatacommons.org/prov/422804905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9714977"
"http://webisa.webdatacommons.org/prov/422804905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224256714"
"http://webisa.webdatacommons.org/prov/422804905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281303623"
"http://webisa.webdatacommons.org/prov/422804905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154677751"
"http://webisa.webdatacommons.org/prov/422804905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422804905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/422804905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/422804905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
