"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98452348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98452348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0951917
"http://webisa.webdatacommons.org/prov/98452348","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/98452348","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/98452348","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/98452348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51321528"
"http://webisa.webdatacommons.org/prov/98452348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288349583"
"http://webisa.webdatacommons.org/prov/98452348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63891954"
"http://webisa.webdatacommons.org/prov/98452348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361506538"
"http://webisa.webdatacommons.org/prov/98452348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156789431"
"http://webisa.webdatacommons.org/prov/98452348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447049566"
"http://webisa.webdatacommons.org/prov/98452348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68511628"
"http://webisa.webdatacommons.org/prov/98452348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47873603"
"http://webisa.webdatacommons.org/prov/98452348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47893307"
"http://webisa.webdatacommons.org/prov/98452348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47960529"
"http://webisa.webdatacommons.org/prov/98452348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442015487"
"http://webisa.webdatacommons.org/prov/98452348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263278170"
"http://webisa.webdatacommons.org/prov/98452348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392581541"
"http://webisa.webdatacommons.org/prov/98452348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/98452348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98452348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/98452348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98452348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/98452348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/98452348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
