"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224417467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224417467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196429
"http://webisa.webdatacommons.org/prov/224417467","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/224417467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224417467","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/224417467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337229249"
"http://webisa.webdatacommons.org/prov/224417467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456247558"
"http://webisa.webdatacommons.org/prov/224417467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438528064"
"http://webisa.webdatacommons.org/prov/224417467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112626192"
"http://webisa.webdatacommons.org/prov/224417467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11603714"
"http://webisa.webdatacommons.org/prov/224417467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16420237"
"http://webisa.webdatacommons.org/prov/224417467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112607115"
"http://webisa.webdatacommons.org/prov/224417467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456285577"
"http://webisa.webdatacommons.org/prov/224417467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378063235"
"http://webisa.webdatacommons.org/prov/224417467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285060291"
"http://webisa.webdatacommons.org/prov/224417467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438552838"
"http://webisa.webdatacommons.org/prov/224417467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456252334"
"http://webisa.webdatacommons.org/prov/224417467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224417467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
