"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405315836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405315836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258169
"http://webisa.webdatacommons.org/prov/405315836","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405315836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405315836","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/405315836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195263978"
"http://webisa.webdatacommons.org/prov/405315836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136270635"
"http://webisa.webdatacommons.org/prov/405315836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18538984"
"http://webisa.webdatacommons.org/prov/405315836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405315836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
