"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305306661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305306661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240078
"http://webisa.webdatacommons.org/prov/305306661","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/305306661","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305306661","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/305306661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346080425"
"http://webisa.webdatacommons.org/prov/305306661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35893973"
"http://webisa.webdatacommons.org/prov/305306661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62394061"
"http://webisa.webdatacommons.org/prov/305306661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79898953"
"http://webisa.webdatacommons.org/prov/305306661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304993458"
"http://webisa.webdatacommons.org/prov/305306661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440871431"
"http://webisa.webdatacommons.org/prov/305306661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302960818"
"http://webisa.webdatacommons.org/prov/305306661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249283941"
"http://webisa.webdatacommons.org/prov/305306661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305306661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305306661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
