"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400740069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400740069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142517
"http://webisa.webdatacommons.org/prov/400740069","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400740069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400740069","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/400740069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225153231"
"http://webisa.webdatacommons.org/prov/400740069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178732041"
"http://webisa.webdatacommons.org/prov/400740069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54718540"
"http://webisa.webdatacommons.org/prov/400740069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65532954"
"http://webisa.webdatacommons.org/prov/400740069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/400740069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
