"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10355679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10355679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181488
"http://webisa.webdatacommons.org/prov/10355679","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/10355679","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10355679","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/10355679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330718308"
"http://webisa.webdatacommons.org/prov/10355679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237816334"
"http://webisa.webdatacommons.org/prov/10355679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256558413"
"http://webisa.webdatacommons.org/prov/10355679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351407619"
"http://webisa.webdatacommons.org/prov/10355679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92464615"
"http://webisa.webdatacommons.org/prov/10355679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359184278"
"http://webisa.webdatacommons.org/prov/10355679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10355679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
