"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2199519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2199519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369708
"http://webisa.webdatacommons.org/prov/2199519","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/2199519","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/2199519","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/2199519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85660519"
"http://webisa.webdatacommons.org/prov/2199519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177507850"
"http://webisa.webdatacommons.org/prov/2199519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162437602"
"http://webisa.webdatacommons.org/prov/2199519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423616240"
"http://webisa.webdatacommons.org/prov/2199519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234645671"
"http://webisa.webdatacommons.org/prov/2199519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57746138"
"http://webisa.webdatacommons.org/prov/2199519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291920008"
"http://webisa.webdatacommons.org/prov/2199519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379666024"
"http://webisa.webdatacommons.org/prov/2199519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126972887"
"http://webisa.webdatacommons.org/prov/2199519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28073100"
"http://webisa.webdatacommons.org/prov/2199519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331870364"
"http://webisa.webdatacommons.org/prov/2199519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290042320"
"http://webisa.webdatacommons.org/prov/2199519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/2199519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2199519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2199519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2199519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
