"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129433436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129433436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384808
"http://webisa.webdatacommons.org/prov/129433436","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/129433436","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/129433436","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/129433436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64003589"
"http://webisa.webdatacommons.org/prov/129433436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132758208"
"http://webisa.webdatacommons.org/prov/129433436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10501591"
"http://webisa.webdatacommons.org/prov/129433436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370561054"
"http://webisa.webdatacommons.org/prov/129433436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383535348"
"http://webisa.webdatacommons.org/prov/129433436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254147241"
"http://webisa.webdatacommons.org/prov/129433436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100969695"
"http://webisa.webdatacommons.org/prov/129433436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344924711"
"http://webisa.webdatacommons.org/prov/129433436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234575811"
"http://webisa.webdatacommons.org/prov/129433436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304292470"
"http://webisa.webdatacommons.org/prov/129433436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383502823"
"http://webisa.webdatacommons.org/prov/129433436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214265508"
"http://webisa.webdatacommons.org/prov/129433436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420186151"
"http://webisa.webdatacommons.org/prov/129433436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86519224"
"http://webisa.webdatacommons.org/prov/129433436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456481068"
"http://webisa.webdatacommons.org/prov/129433436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58901997"
"http://webisa.webdatacommons.org/prov/129433436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426229285"
"http://webisa.webdatacommons.org/prov/129433436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129433436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129433436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/129433436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
