"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279911208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279911208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103286
"http://webisa.webdatacommons.org/prov/279911208","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/279911208","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279911208","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/279911208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104646720"
"http://webisa.webdatacommons.org/prov/279911208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201495650"
"http://webisa.webdatacommons.org/prov/279911208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198685033"
"http://webisa.webdatacommons.org/prov/279911208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357455843"
"http://webisa.webdatacommons.org/prov/279911208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378918542"
"http://webisa.webdatacommons.org/prov/279911208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278405057"
"http://webisa.webdatacommons.org/prov/279911208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293442815"
"http://webisa.webdatacommons.org/prov/279911208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/279911208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/279911208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
