"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477610449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477610449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268394
"http://webisa.webdatacommons.org/prov/477610449","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/477610449","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477610449","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/477610449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106926901"
"http://webisa.webdatacommons.org/prov/477610449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108288434"
"http://webisa.webdatacommons.org/prov/477610449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140683070"
"http://webisa.webdatacommons.org/prov/477610449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353253485"
"http://webisa.webdatacommons.org/prov/477610449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15348718"
"http://webisa.webdatacommons.org/prov/477610449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477610449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/477610449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
