"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435429946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435429946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212687
"http://webisa.webdatacommons.org/prov/435429946","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/435429946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435429946","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/435429946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290656311"
"http://webisa.webdatacommons.org/prov/435429946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43050136"
"http://webisa.webdatacommons.org/prov/435429946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334312740"
"http://webisa.webdatacommons.org/prov/435429946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319409484"
"http://webisa.webdatacommons.org/prov/435429946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435429946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
