"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178195286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178195286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255151
"http://webisa.webdatacommons.org/prov/178195286","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/178195286","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/178195286","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/178195286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175374745"
"http://webisa.webdatacommons.org/prov/178195286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165136000"
"http://webisa.webdatacommons.org/prov/178195286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336462440"
"http://webisa.webdatacommons.org/prov/178195286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156280538"
"http://webisa.webdatacommons.org/prov/178195286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175583842"
"http://webisa.webdatacommons.org/prov/178195286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169019145"
"http://webisa.webdatacommons.org/prov/178195286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156782518"
"http://webisa.webdatacommons.org/prov/178195286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417734360"
"http://webisa.webdatacommons.org/prov/178195286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383681391"
"http://webisa.webdatacommons.org/prov/178195286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313860923"
"http://webisa.webdatacommons.org/prov/178195286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9676259"
"http://webisa.webdatacommons.org/prov/178195286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323558877"
"http://webisa.webdatacommons.org/prov/178195286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178195286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/178195286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178195286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/178195286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178195286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178195286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/178195286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
