"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372782833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372782833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182306
"http://webisa.webdatacommons.org/prov/372782833","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372782833","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372782833","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372782833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220961996"
"http://webisa.webdatacommons.org/prov/372782833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114804348"
"http://webisa.webdatacommons.org/prov/372782833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114579023"
"http://webisa.webdatacommons.org/prov/372782833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336938556"
"http://webisa.webdatacommons.org/prov/372782833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/372782833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372782833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
