"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127271397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127271397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24987
"http://webisa.webdatacommons.org/prov/127271397","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127271397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127271397","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/127271397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442891727"
"http://webisa.webdatacommons.org/prov/127271397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179881121"
"http://webisa.webdatacommons.org/prov/127271397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365043794"
"http://webisa.webdatacommons.org/prov/127271397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127271397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
