"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82940500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82940500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119471
"http://webisa.webdatacommons.org/prov/82940500","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/82940500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82940500","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/82940500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408333933"
"http://webisa.webdatacommons.org/prov/82940500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408350143"
"http://webisa.webdatacommons.org/prov/82940500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146321417"
"http://webisa.webdatacommons.org/prov/82940500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/82940500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
