"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261521549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261521549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148777
"http://webisa.webdatacommons.org/prov/261521549","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/261521549","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261521549","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261521549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225092421"
"http://webisa.webdatacommons.org/prov/261521549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83956562"
"http://webisa.webdatacommons.org/prov/261521549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439208861"
"http://webisa.webdatacommons.org/prov/261521549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261521549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261521549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
