"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257199588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257199588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211521
"http://webisa.webdatacommons.org/prov/257199588","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257199588","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257199588","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257199588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456604375"
"http://webisa.webdatacommons.org/prov/257199588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347564622"
"http://webisa.webdatacommons.org/prov/257199588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162990822"
"http://webisa.webdatacommons.org/prov/257199588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/257199588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/257199588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
