"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46074020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46074020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429399
"http://webisa.webdatacommons.org/prov/46074020","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/46074020","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46074020","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/46074020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180266364"
"http://webisa.webdatacommons.org/prov/46074020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217777662"
"http://webisa.webdatacommons.org/prov/46074020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124699657"
"http://webisa.webdatacommons.org/prov/46074020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383358839"
"http://webisa.webdatacommons.org/prov/46074020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/46074020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46074020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
