"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164107962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164107962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353113
"http://webisa.webdatacommons.org/prov/164107962","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/164107962","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/164107962","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/164107962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81990314"
"http://webisa.webdatacommons.org/prov/164107962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82039863"
"http://webisa.webdatacommons.org/prov/164107962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274812432"
"http://webisa.webdatacommons.org/prov/164107962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367649430"
"http://webisa.webdatacommons.org/prov/164107962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208187251"
"http://webisa.webdatacommons.org/prov/164107962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316450913"
"http://webisa.webdatacommons.org/prov/164107962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115685597"
"http://webisa.webdatacommons.org/prov/164107962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208218479"
"http://webisa.webdatacommons.org/prov/164107962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355209622"
"http://webisa.webdatacommons.org/prov/164107962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291279180"
"http://webisa.webdatacommons.org/prov/164107962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211719789"
"http://webisa.webdatacommons.org/prov/164107962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202102125"
"http://webisa.webdatacommons.org/prov/164107962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381585985"
"http://webisa.webdatacommons.org/prov/164107962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24358618"
"http://webisa.webdatacommons.org/prov/164107962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/164107962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/164107962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164107962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/164107962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/164107962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164107962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164107962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
