"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386997742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386997742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419533
"http://webisa.webdatacommons.org/prov/386997742","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/386997742","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/386997742","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/386997742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197833930"
"http://webisa.webdatacommons.org/prov/386997742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417023151"
"http://webisa.webdatacommons.org/prov/386997742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290884234"
"http://webisa.webdatacommons.org/prov/386997742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295324673"
"http://webisa.webdatacommons.org/prov/386997742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283269663"
"http://webisa.webdatacommons.org/prov/386997742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298390043"
"http://webisa.webdatacommons.org/prov/386997742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144393302"
"http://webisa.webdatacommons.org/prov/386997742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391503932"
"http://webisa.webdatacommons.org/prov/386997742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386997742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386997742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386997742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
