"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398324000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398324000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132085
"http://webisa.webdatacommons.org/prov/398324000","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398324000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398324000","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398324000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370416010"
"http://webisa.webdatacommons.org/prov/398324000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255131664"
"http://webisa.webdatacommons.org/prov/398324000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332649016"
"http://webisa.webdatacommons.org/prov/398324000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30968809"
"http://webisa.webdatacommons.org/prov/398324000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/398324000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
