"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434963043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51642
"http://webisa.webdatacommons.org/prov/434963043","http://webisa.webdatacommons.org/ontology#hasFrequency",1206
"http://webisa.webdatacommons.org/prov/434963043","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/434963043","http://webisa.webdatacommons.org/ontology#hasPldSpread",693
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371120263"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111665681"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132102790"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370910250"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131592921"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350048047"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243760066"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350124420"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399322262"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86680085"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349950294"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275195899"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374365100"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206473919"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206500828"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1438884"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422639044"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206512273"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349584437"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231715802"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42268497"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349099968"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87151718"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144099852"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17993721"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350428169"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27926236"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86838274"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18055963"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157520948"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205634799"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289135510"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443487453"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447706920"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447707389"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160041820"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194143785"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289136462"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311658130"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193789566"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352036778"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423835075"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194073052"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143576183"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88885992"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314095229"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88912502"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88914332"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88934378"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423519556"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232359103"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231000587"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352286578"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231988368"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231086179"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330662246"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8937411"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122297291"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267071861"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89031922"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181608873"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181655049"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279041173"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422856415"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82517597"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122017755"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35436586"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278881398"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29009336"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315544577"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101607819"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35495206"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184160839"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353822664"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353879300"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101556769"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353900987"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49508310"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376634608"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70266575"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220322235"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70276877"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70279231"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70279503"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70280724"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377250281"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70281072"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377250793"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70230559"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362967283"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26993178"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377256069"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195976838"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377257666"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70244238"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183274554"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70245688"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70247227"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377269596"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70255898"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183422113"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196089145"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70261130"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70266494"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70309302"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353983640"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70313319"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70314267"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26980057"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102909683"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195020066"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199545901"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314796466"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70318591"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26853063"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70324729"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70325257"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70287256"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26863343"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70288004"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70293501"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341858219"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70297609"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366141290"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70299227"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70300730"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19938268"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70301054"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70301453"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70168904"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195292291"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70177494"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103394122"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70181632"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70182494"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70189332"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70190199"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450462288"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70190446"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70191136"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70150182"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70154209"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70154517"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70159082"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26913132"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70164572"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70166522"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70167168"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412752535"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70209285"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70221307"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70226235"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70226391"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70226617"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70229592"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70193791"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412412443"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70193922"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412520153"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70196565"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70198526"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70198626"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70199219"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24941137"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70436728"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27099097"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70438597"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70439320"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70439776"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222228308"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70442831"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316421013"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318209775"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70448271"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413684417"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70453077"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221690717"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70458607"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70412179"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36454815"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70413674"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70414241"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221806897"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70414290"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122581692"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70414464"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70417420"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70419054"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70430552"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70481823"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70486976"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27162113"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70488988"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267444456"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70490419"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70494604"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150483501"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70494719"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104754549"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70497484"
"http://webisa.webdatacommons.org/prov/434963043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70500040"
