"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186227355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186227355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126529
"http://webisa.webdatacommons.org/prov/186227355","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186227355","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186227355","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186227355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320416054"
"http://webisa.webdatacommons.org/prov/186227355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138737992"
"http://webisa.webdatacommons.org/prov/186227355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143604653"
"http://webisa.webdatacommons.org/prov/186227355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116464517"
"http://webisa.webdatacommons.org/prov/186227355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186227355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186227355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
