"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461004509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461004509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0292439
"http://webisa.webdatacommons.org/prov/461004509","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/461004509","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461004509","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/461004509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221016951"
"http://webisa.webdatacommons.org/prov/461004509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91579502"
"http://webisa.webdatacommons.org/prov/461004509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91582839"
"http://webisa.webdatacommons.org/prov/461004509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19063993"
"http://webisa.webdatacommons.org/prov/461004509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455028735"
"http://webisa.webdatacommons.org/prov/461004509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461004509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/461004509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
