"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252647520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252647520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213575
"http://webisa.webdatacommons.org/prov/252647520","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/252647520","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252647520","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/252647520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120212685"
"http://webisa.webdatacommons.org/prov/252647520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190121121"
"http://webisa.webdatacommons.org/prov/252647520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134193683"
"http://webisa.webdatacommons.org/prov/252647520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402902181"
"http://webisa.webdatacommons.org/prov/252647520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136019868"
"http://webisa.webdatacommons.org/prov/252647520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151856451"
"http://webisa.webdatacommons.org/prov/252647520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6104556"
"http://webisa.webdatacommons.org/prov/252647520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/252647520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252647520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
