"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290318310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290318310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548044
"http://webisa.webdatacommons.org/prov/290318310","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/290318310","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290318310","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/290318310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178254973"
"http://webisa.webdatacommons.org/prov/290318310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372892149"
"http://webisa.webdatacommons.org/prov/290318310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126038460"
"http://webisa.webdatacommons.org/prov/290318310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216513563"
"http://webisa.webdatacommons.org/prov/290318310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248073476"
"http://webisa.webdatacommons.org/prov/290318310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14796186"
"http://webisa.webdatacommons.org/prov/290318310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290318310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290318310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/290318310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
