"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340107822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340107822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52189
"http://webisa.webdatacommons.org/prov/340107822","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/340107822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340107822","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340107822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167668537"
"http://webisa.webdatacommons.org/prov/340107822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167668538"
"http://webisa.webdatacommons.org/prov/340107822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167360298"
"http://webisa.webdatacommons.org/prov/340107822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46576958"
"http://webisa.webdatacommons.org/prov/340107822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167360299"
"http://webisa.webdatacommons.org/prov/340107822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340107822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
