"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34386908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34386908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.848116
"http://webisa.webdatacommons.org/prov/34386908","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/34386908","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/34386908","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/34386908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265616642"
"http://webisa.webdatacommons.org/prov/34386908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122146205"
"http://webisa.webdatacommons.org/prov/34386908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233287702"
"http://webisa.webdatacommons.org/prov/34386908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354876369"
"http://webisa.webdatacommons.org/prov/34386908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33805572"
"http://webisa.webdatacommons.org/prov/34386908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66290875"
"http://webisa.webdatacommons.org/prov/34386908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316953301"
"http://webisa.webdatacommons.org/prov/34386908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254619961"
"http://webisa.webdatacommons.org/prov/34386908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/34386908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/34386908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/34386908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34386908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34386908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34386908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
