"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289666261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289666261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.656734
"http://webisa.webdatacommons.org/prov/289666261","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/289666261","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/289666261","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/289666261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35242095"
"http://webisa.webdatacommons.org/prov/289666261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414624585"
"http://webisa.webdatacommons.org/prov/289666261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277087606"
"http://webisa.webdatacommons.org/prov/289666261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433030951"
"http://webisa.webdatacommons.org/prov/289666261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433047884"
"http://webisa.webdatacommons.org/prov/289666261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50413039"
"http://webisa.webdatacommons.org/prov/289666261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399871962"
"http://webisa.webdatacommons.org/prov/289666261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34972488"
"http://webisa.webdatacommons.org/prov/289666261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347315067"
"http://webisa.webdatacommons.org/prov/289666261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433326098"
"http://webisa.webdatacommons.org/prov/289666261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347412705"
"http://webisa.webdatacommons.org/prov/289666261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433122468"
"http://webisa.webdatacommons.org/prov/289666261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289666261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289666261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289666261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
