"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80312324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80312324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175351
"http://webisa.webdatacommons.org/prov/80312324","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80312324","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80312324","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80312324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167523669"
"http://webisa.webdatacommons.org/prov/80312324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424186894"
"http://webisa.webdatacommons.org/prov/80312324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424135840"
"http://webisa.webdatacommons.org/prov/80312324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212079071"
"http://webisa.webdatacommons.org/prov/80312324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80312324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/80312324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
