"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74651216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74651216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110195
"http://webisa.webdatacommons.org/prov/74651216","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/74651216","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74651216","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/74651216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93110194"
"http://webisa.webdatacommons.org/prov/74651216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71034490"
"http://webisa.webdatacommons.org/prov/74651216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344784835"
"http://webisa.webdatacommons.org/prov/74651216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71202238"
"http://webisa.webdatacommons.org/prov/74651216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71176504"
"http://webisa.webdatacommons.org/prov/74651216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71311205"
"http://webisa.webdatacommons.org/prov/74651216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147633527"
"http://webisa.webdatacommons.org/prov/74651216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/74651216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/74651216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
